"Data","3xBit","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","bitPreço","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BitcoinTrade","BitcoinToYou","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","Cointrade","e-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","NOX Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Walltime","Volume Diário"
"2019-02-25",39.424,0.33,5.821,8.851,103.785,"NE",40.121,28.131,19.85,2.978,0,165.511,52.927,17.132,"NE",38.95,0.013,0.001,"NE",18.332,33.124,68.754,245.175,2.855,8.602,"NE",0.118,5.78,0.007,"NE",0.946,7.274,914.792
"2019-02-26",52.934,0.538,34.62,5.979,118.147,"NE",30.554,22.45,18.047,2.93,0,86.328,29.554,16.004,"NE",43.976,0.126,0.001,"NE",16.109,30.018,74.118,274.893,1.412,6.382,"NE",0.118,6.101,0.155,3.165,0.11,4.292,879.061
"2019-02-27",52.878,0.464,15.942,8.729,98.566,"NE",48.73,27.986,17.325,3.198,0,172.543,36.011,16.587,"NE",51.701,0.017,0,"NE",13.11,5.362,82.828,235.117,1.434,6.653,"NE",0.51,7.333,0.025,"NE",0.316,5.705,909.07
"2019-02-28",80.232,0.643,24.467,8.051,101.468,"NE",72.696,194.365,19.878,2.625,0,130.783,28.237,16.688,"NE",39.668,0.336,0,"NE",18.611,14.659,76.265,243.312,1.215,6.971,"NE",0.072,8.447,0.285,3.409,0.043,6.258,1099.684
"2019-03-01",79.609,0.516,9.155,8.017,106.646,"NE",64.727,30.948,16.601,3.01,0,87.775,44.489,13.286,"NE",64.192,0.004,0,"NE",24.871,5.82,75.297,283.225,0.06,8.061,"NE",0.048,7.357,1.56,3.226,0,4.65,943.15
"2019-03-02",77.705,0.011,1.646,3.581,15.661,"NE",14.32,4.746,16.608,1.529,0,22.358,7.706,14.056,"NE",8.341,0,0,"NE",0.013,0.198,12.298,50.159,0,5.921,"NE",0.048,9.736,1.793,3.058,0.003,1.777,273.272
"2019-03-03",40.818,0.011,1.584,1.073,20.7,"NE",7.568,27.71,22.183,0.847,0,17.702,6.348,17.446,"NE",2.757,0.012,0,"NE",0.013,0.068,12.366,22.095,0.011,6.805,"NE",0.048,10.468,0.006,2.496,0.002,0.307,221.444
"2019-03-04",42.811,0.041,1.587,2.165,40.228,"NE",29.059,27.084,7.837,3.053,0,72.889,3.959,14.589,"NE",26.828,0.001,0,"NE",0.213,3.292,24.405,69.461,0,"NE","NE",0.552,10.031,0.062,3.222,0.124,3.2,386.693
"2019-03-05",51.102,0.034,3.131,4.71,32.803,"NE",30.863,9.753,18.577,3.109,0,46.818,11.243,19.752,"NE",37.756,0,0,"NE",0.013,2.994,23.509,71.172,0,"NE","NE",0.798,9.551,0.344,3.178,0.087,1.946,383.243
"2019-03-06",56.12,0.034,3.96,6.762,154.49,"NE",40.791,10.554,26.568,1.988,0,75.139,51.066,16.003,"NE",58.54,0.042,0,"NE",20.085,0.742,65.297,224.411,0.654,"NE","NE",0,4.603,0.061,3.125,0.106,13.094,834.235
"2019-03-07",62.067,0.361,11.417,7.17,113.145,"NE",61.701,66.664,8.681,2.605,0,112.217,85.769,18.502,"NE",72.429,0.66,0,"NE",21.236,7.408,123.479,263.43,0.974,7.106,"NE",0,8.945,0.809,3.592,0.085,8.915,1069.367
"2019-03-08",53.634,0.046,12.729,5.369,140.32,"NE",60.979,49.213,20.33,2.583,0,116.015,58.49,16.432,"NE",38.595,0.169,0.013,"NE",26.371,2.187,122.733,383.972,0.233,5.717,"NE",0,6.559,0.758,3.43,0.003,10.206,1137.086
"2019-03-09",55.018,0.039,5.573,4.872,30.194,"NE",17.322,4.506,16.411,1.165,0,35.925,9.515,15.567,"NE",12.698,0.013,0,"NE",0.012,0.02,18.409,69.27,0,6.444,"NE",0,9.57,0.738,3.535,0.028,2.186,319.03
"2019-03-10",43.898,0.032,0.612,2.316,13.282,"NE",14.755,8.547,13.686,1.216,0,21.252,2.155,16.014,"NE",10.212,0.02,0,"NE",0.011,0.078,12.77,33.58,0.512,5.246,"NE",0,9.747,0.011,3.19,0,1.8,214.942
"2019-03-11",70.992,0.625,12.358,10.569,76.609,"NE",72.839,53.97,20.142,3.267,0,116.598,48.827,17.097,"NE",50.127,0.031,0,"NE",0.01,10.408,93.924,312.301,0.826,8.095,"NE",0,9.785,0.174,3.711,0.056,5.827,999.168
"2019-03-12",75.278,0.537,12.777,17.459,93.292,"NE",45.657,26.338,19.831,3.274,0,106.249,45.384,11.869,"NE",56.587,0.998,0,"NE",1.465,32.771,88.386,317.61,0.007,9.709,"NE",0,7.077,0.281,3.077,3.091,6.538,985.542
"2019-03-13",76.79,0.461,22.137,13.343,48.64,"NE",34.768,18.748,20.337,3.384,0,137.966,55.874,22.987,"NE",47.236,0.013,0.005,"NE",18.731,10.964,60.621,234.181,0.001,7.824,"NE",0,7.469,0.007,3.217,1.444,5.732,852.88
"2019-03-14",61.914,0.03,13.535,13.881,70.415,"NE",48.633,28.738,19.966,2.954,0,116.203,29.99,25.501,"NE",56.11,0.118,0.001,"NE",22.113,16.787,58.362,253.348,0.024,7.822,"NE",0,7.58,0.137,3.588,0.083,13.729,871.562
"2019-03-15",80.355,0.937,20.013,9.879,86.69,"NE",51.305,26.942,12.58,4.424,0,96.199,34.581,28.99,"NE",47.446,0.166,0.001,"NE",20.858,4.691,82.098,274.566,0,11.891,"NE",0,7.179,0.197,2.795,0.481,13.151,918.415
"2019-03-16",75.978,0.973,3.075,5.223,15.741,"NE",20.911,13.392,16.668,1.231,0,62.099,21.491,31.59,"NE",23.85,0.008,0,"NE",0.019,6.361,30.11,78.58,0.095,9.011,"NE",0,1.417,0.007,3.684,0.722,4.357,426.593
"2019-03-17",48.152,0.282,0.164,1.539,20.478,"NE",13.968,5.502,16.88,0.812,0,24.403,6.366,20.326,"NE",10.904,0,0,"NE",0.013,0.277,9.99,46.381,0.026,7.429,"NE",0,1.296,0.606,3.444,0.077,2.4,241.715
"2019-03-18",74.975,0.371,18.666,7.87,97.761,"NE",63.108,50.471,24.912,2.765,0,119.76,56.496,26.796,"NE",40.902,0.017,0,"NE",32.144,14.4,82.646,312.808,0.255,5.859,"NE",0,8.978,0.103,3.096,1.118,5.137,1051.414
"2019-03-19",85.291,0.408,38.432,12.039,139.513,"NE",61.789,36.108,1.419,3.904,0,127.424,39.726,28.577,"NE",57.522,0.211,0,"NE",10.577,10.147,75.061,393.786,0,6.52,"NE",0.016,7.457,0.124,3.548,0.555,13.744,1153.898
"2019-03-20",89.055,3.599,9.976,12.682,97.322,"NE",64.836,146.761,0,5.759,0,133.021,78.644,25.557,"NE",74.248,0.026,0,"NE",23.876,11.168,85.268,293.839,0.013,9.703,"NE",0.016,4.41,0.165,3.429,0.226,3.506,1177.105
"2019-03-21",105.904,1.164,8.059,7.67,62.072,"NE",56.409,56.124,0,6.917,0,138.326,37.122,28.811,3.573,59.597,0.379,0,"NE",33.286,10.342,83.292,284.254,0.103,8.161,"NE",0,19.168,0.054,5.092,1.051,12.617,1029.547
"2019-03-22",98.053,1.201,4.151,14.976,78.525,"NE",83.602,63.925,14.398,4.259,0,139.312,67.838,24.093,3.64,64.858,0.056,0,"NE",23.055,4.821,92.165,247.148,0.296,7.105,"NE",0.013,20.481,0.103,1.695,0.745,4.651,1065.165
"2019-03-23",66.237,0.65,1.86,16.789,22.82,"NE",12.738,7.93,76.358,1.371,0,34.617,8.996,24.002,3.744,31.173,0.01,0,"NE",0.013,0.149,28.311,139.43,0,6.796,"NE",0.001,3.896,0.007,3.804,0.419,1.566,493.687
"2019-03-24",70.341,0.068,1.14,1.91,4.091,"NE",14.116,7.145,25.748,0.789,0,29.035,10.862,34.899,3.749,9.971,0.033,0,"NE",0.012,0.228,13.575,23.253,0,7.797,"NE",0.005,1.821,0,0.044,0.039,2.795,263.466
"2019-03-25",100.634,2.143,11.041,21.387,99.329,"NE",78.258,50.446,92.06,3.359,0,142.718,39.341,34.428,3.945,84.568,0.359,0,"NE",21.417,5.744,96.214,434.4,0.052,6.969,"NE",0.012,22.925,0.129,"NE",1.46,16.54,1369.878
"2019-03-26",87.178,"NE",28.978,24.192,122.614,"NE",59.605,30.486,27.25,3.782,0,113.563,24.274,41.529,4.282,83.733,0.226,0,"NE",21.942,32.019,67.648,270.991,0.006,7.764,"NE",0.001,42.84,0.039,3.435,1.092,2.715,1102.184
"2019-03-27",94.622,1.081,8.609,15.882,147.61,"NE",90.606,72.23,22.994,2.883,0,157.862,51.62,26.776,4.374,79.804,0.168,0,"NE",27.756,13.631,112.702,341.188,0.2,10.354,"NE",0.003,40.292,0.071,3.266,1.455,7.844,1335.883
"2019-03-28",89.421,0.129,11.349,16.215,110.837,"NE",85.766,44.168,5.443,4.182,0,113.54,39.47,24.58,4.404,98.88,0.69,0,"NE",23.713,22.405,121.379,360.097,0.05,7.413,"NE",0.442,44.072,0.001,3.579,0.286,8.399,1240.91
"2019-03-29",101.872,0.068,9.132,23.544,89.171,"NE",89.33,53.234,7.446,3.847,0,147.814,100.291,31.63,4.859,102.598,0.019,0,"NE",21.413,9.707,116.111,354.41,0.092,6.828,"NE",0.132,40.435,0.381,3.248,1.631,6.856,1326.099
"2019-03-30",115.792,0.038,1.07,4.05,44.124,"NE",24.156,9.06,9.647,1.305,0,60.697,3.874,28.056,0.013,23.255,1.215,0,"NE",0.297,1.657,23.912,108.271,0.446,5.824,"NE",0.029,6.89,0.054,3.039,0.207,1.127,478.105
"2019-03-31",83.24,0.038,0.506,9.707,7.666,"NE",30.467,4.714,20.981,0.818,0,36.601,3.173,27.661,0.462,21.206,0.002,0,"NE",0.004,0.365,12.195,79.801,0,6.386,"NE",0.029,8.473,0,3.027,1.067,6.132,364.721
"2019-04-01",91.081,0.038,125.167,27.509,85.281,"NE",86.221,42.67,6.552,7.315,0,166.464,53.244,29.118,0.309,104.267,0.076,0.001,"NE",0.554,15.884,109.933,494.028,1.408,6.091,"NE",0.018,7.997,0.974,3.229,1.312,10.067,1476.808
"2019-04-02",116.514,2.372,20.602,27.692,253.725,"NE",162.006,134.485,27.292,5.554,0,316.655,229.152,39.511,0.824,142.556,0.63,0,"NE",0.014,37.18,215.667,745.714,3.451,11.017,"NE",0.009,8.928,0.158,3.31,2.722,17.197,2524.937
"2019-04-03",122.131,4.001,81.573,61.829,163.844,"NE",136.274,140.152,60.74,13.552,0,339.413,123.707,40.713,7.604,144.909,1.414,0,"NE",2.358,18.844,239.483,905.383,1.263,12.741,"NE",0.063,6.973,1.163,3.268,1.981,17.238,2652.614
"2019-04-04",111.333,0.219,17.479,17.118,129.777,"NE",87.144,48.515,2.275,6.559,0,188.733,73.879,35.49,0.382,72.492,0.05,0,"NE",21.394,15.483,162.918,504.669,0.185,7.434,"NE",0.002,4.553,0.317,3.653,1.397,12.23,1525.68
"2019-04-05",87.22,0.371,21.262,16.026,110.787,"NE",68.186,43.39,99.342,2.775,0,124.14,39.55,28.959,1.553,65.262,0.394,0,"NE",48.186,12.403,85.503,352.302,0.069,6.019,"NE",0.035,6.692,0.414,3.793,0.587,6.412,1231.632
"2019-04-06",74.833,0.232,4.504,4.885,37.586,"NE",49.148,17.094,15.21,1.868,0,87.05,48.703,24.675,11.851,51.832,0.407,0,"NE",1.213,0.713,40.221,190.19,0,5.767,"NE",0.034,7.537,0.253,3.274,0.282,4.512,683.874
"2019-04-07",88.759,7.546,0.831,1.166,37.255,"NE",32.766,11.808,3.842,1.972,0,42.774,7.087,26.854,0.025,22.497,0.055,0,"NE",0.017,0.066,21.059,97.952,0.185,6.606,"NE",0,2.341,0.266,3.021,0.052,2.304,419.106
"2019-04-08",57.076,1.239,53.642,15.879,123.406,"NE",79.951,68.394,135.922,3.808,0,130.842,32.06,36.509,0.759,73.98,0.292,0.002,"NE",0.014,29.465,94.342,417.155,0.025,4.978,"NE",0.022,8.994,0.261,3.095,1.97,6.864,1380.946
"2019-04-09",90.086,1.131,279.109,30.741,94.797,"NE",47.968,34.536,75.863,4.968,0,133.078,34.384,19.338,1.512,64.356,0.029,0,"NE",0.009,6.397,76.524,476.809,0,6.121,"NE",0.022,8.095,0.315,3.599,1.563,4.031,1495.381
