"Data","3xBit","A Casa do Bitcoin","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","BitJá","bitPreço","Brabex","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","Coin2001","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","CointradeCX","E-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Welcoin","Walltime","Volume Diário"
"2019-04-15",81.955,3.453,"NE",5.236,56.427,16.08,85.3,"NE",4.279,71.493,4.009,42.722,80.552,4.34,0,"NE",149.472,36.383,"NE",0.254,21.175,0.472,72.158,1.201,0,"NE",29.716,3.307,85.267,380.775,0.045,10.124,"NE",0.074,9.972,0.589,3.05,1.157,"NE",8.916,1269.953
"2019-04-16",82.556,4.534,"NE",1.193,79.168,18.04,148.262,"NE",3.279,104.624,1.196,47.085,61.397,9.456,0,"NE",144.602,36.992,"NE",0.254,16.531,0.51,74.474,0.292,0,"NE",21.254,22.428,99.817,347.07,0.024,5.151,"NE",0.087,10.136,0.512,3.338,2.066,"NE",19.73,1366.058
"2019-04-17",96.161,6.667,"NE",2.859,49.443,30.287,115.929,"NE",3.279,85.551,1.011,37.617,74.349,10.033,0,"NE",137.026,30.232,"NE",0.255,18.51,0.488,89.163,0.4,0.003,"NE",21.347,1.373,68.049,398.909,0.014,13.391,"NE",0.343,10.762,0.298,3.153,3.589,"NE",8.525,1319.016
"2019-04-18",75.894,7.487,"NE",1.472,97.804,24.981,114.041,"NE",3.279,93.52,1.059,33.492,45.964,8.598,0,"NE",127.782,34.329,"NE",0.255,22.751,0.909,82.804,1.217,0,"NE",44.784,21.887,106.443,358.257,0.012,11.605,"NE",0.248,31.103,1.088,3.462,0.958,"NE",5.801,1363.286
"2019-04-19",93.886,53.621,"NE",0.234,11.802,7.328,31.797,"NE",3.279,29.265,1.081,13.225,22.522,6.268,0,"NE",67.178,4.921,"NE",0.255,18.489,0,24.191,0.071,0,"NE",0.009,0.673,34.719,105.814,0.12,6.621,"NE",0.248,24.56,0.009,3.497,0.418,"NE",1.107,567.208
"2019-04-20",37.298,49.375,"NE",0.15,1.698,4.746,14.719,"NE",3.279,12.989,1.217,2.326,18.174,2.87,0,"NE",20.207,1.869,"NE",0.255,20.373,0.088,19.522,1.12,0,"NE",0.013,0.072,12.446,50.633,0,4.801,"NE",0.039,29.773,0.035,3.064,0.244,"NE",1.212,314.607
"2019-04-21",38.567,5.561,"NE",0.1,1.769,1.33,14.762,"NE",3.279,8.241,1.065,5.213,"NE",1.818,0,"NE",27.739,1.693,"NE",0.255,23.477,0,24.953,0.744,0,"NE",0.012,0.094,12.147,66.148,0.011,4.947,"NE",0.039,24.067,0.005,3.006,0.009,"NE",1.821,272.872
"2019-04-22",72.286,9.29,"NE",0.079,52.926,22.075,98.583,"NE",3.595,92.339,1.106,44.801,4.148,8.221,0,"NE",142.34,51.058,"NE",0.255,22.748,4.422,87.896,0.367,0,"NE",25.929,36.674,119.636,455.554,0,6.697,"NE",0.039,14.451,0.114,4.159,4.675,"NE",5.61,1392.073
"2019-04-23",70.326,9.887,"NE",0.02,184.901,34.894,163.965,"NE",5.106,126.261,0.915,59.902,27.95,7.115,0,"NE",213.276,45.365,"NE",0.255,23.987,0.216,94.935,0.205,0.004,"NE",23.086,15.437,135.205,548.24,0.336,9.802,"NE",0.422,33.831,2.408,3.092,11.434,"NE",9.221,1861.999
"2019-04-24",101.184,131.141,"NE",1.372,110.982,22.478,105.335,"NE",5.784,98.395,0.687,52.579,18.509,7.796,0,"NE",154.441,39.635,"NE",0.255,9.286,3.847,76.085,0.281,0.03,"NE",0.241,24.556,94.227,539.094,0.076,12.884,"NE",0.454,26.995,0.065,3.217,5.022,"NE",9.494,1656.427
"2019-04-25",95.429,11.784,"NE",6.125,126.519,36.33,119.092,"NE",5.784,112.447,1.051,53.167,15.145,6.695,0,"NE",213.209,41.17,"NE",0.255,6.818,2.381,94.146,0.371,0.067,"NE",22.592,15.559,136.562,468.292,0.073,7.624,"NE",0.004,31.447,3.998,3.106,7.236,"NE",6.923,1651.401
"2019-04-26",149.197,14.97,"NE",0.024,179.22,25.081,155.039,"NE",6.135,146.527,1.051,53.052,17.116,9.322,0,"NE",285.454,36.814,"NE",0.256,26.592,9.831,81.41,1.4,0.018,"NE",13.254,5.24,142.932,585.652,0.298,9.009,"NE",0.004,33.133,0.749,3.153,7.695,"NE",8.297,2007.925
"2019-04-27",47.535,5.381,"NE",0.024,2.072,5.421,39.642,"NE",6.135,26.673,1.026,9.31,17.08,2.502,0,"NE",33.729,7.035,"NE",0.256,18.303,0,15.583,0.135,0.01,"NE",0.012,0.18,35.861,244.131,0.038,5.22,"NE",0.004,30.506,0.685,3.4,0.136,"NE",0.722,558.747
"2019-04-28",32.542,8,"NE",0.024,0.881,3.924,43.376,"NE",6.135,16.264,1.044,5.939,6.966,1.504,0,"NE",22.843,7.023,"NE",0.257,20.904,4.014,5.842,0.1,0.053,"NE",0.006,1.066,21.921,81.72,0,7.235,"NE",0.004,32.561,0.007,3.083,0.705,"NE",0.435,336.378
"2019-04-29",64.291,7.469,"NE",0.122,77.148,24.253,90.477,"NE",6.135,107.975,1.165,48.009,65.662,2.787,0,"NE",158.126,27.312,"NE",0.257,24.282,0.963,71.602,0.497,0.311,"NE",53.448,12.377,98.975,450.267,0.106,1.32,"NE",0.009,32.232,0.154,3.074,0.836,"NE",6.804,1438.445
"2019-04-30",85.922,6.463,"NE",0.032,92.883,37.085,127.615,"NE",6.135,103.886,1.425,52.358,15.907,5.355,0,"NE",158.979,27.421,"NE",0.257,29.573,5.722,100.745,0.271,0,"NE",51.289,29.794,101.669,464.862,0,22.455,"NE",0.085,31.401,0.287,3.728,2.553,"NE",5.033,1571.19
"2019-05-01",47.801,14.315,"NE",0.032,5.174,17.562,56.536,"NE",6.135,52.908,1.781,15.187,0.007,2.864,0,"NE",51.567,1.586,"NE",0.257,19.598,0.144,17.145,0.007,0.014,"NE",0.021,0.727,24.452,112.744,0,5.179,"NE",0.085,31.722,0.034,7.897,0.97,"NE",2.468,496.919
"2019-05-02",83.491,10.267,"NE",0.113,42.485,36.129,124.016,"NE",6.135,124.831,2.159,47.01,18.941,5.445,0,"NE",187.724,66.343,"NE",0.257,24.358,5.77,62.801,0.165,0.589,"NE",23.669,8.681,87.422,467.809,0.009,7.247,"NE",0,32.121,0.008,0.902,2.343,"NE",7.05,1486.29
"2019-05-03",109.267,7.088,"NE",2.082,100.967,56.137,183.509,"NE",6.635,157.842,1.99,51.085,14.736,12.234,0,"NE",207.835,67.843,"NE",0.257,35.954,7.785,109.715,0.223,0.778,"NE",35.816,32.148,135.133,776.629,0.105,17.907,"NE",0,26.563,1.489,1.564,2.191,"NE",9.639,2173.146
"2019-05-04",95.934,54.845,"NE",1.123,5.649,7.297,61.727,"NE",6.635,63.301,1.341,23.537,0.036,2.763,0,"NE",71.001,17.573,"NE",0.257,31.917,0.776,30.314,0.308,0.046,"NE",0.223,2.288,52.305,176.12,0.053,9.346,"NE",0,31.272,0.076,1.892,0.989,"NE",5.881,756.825
"2019-05-05",40.248,3.78,"NE",0.032,1.87,10.66,51.802,"NE",6.635,11.954,1.978,8.839,17.41,2.829,0,"NE",33.942,2.475,"NE",0.259,30.549,0.077,42.335,0.002,0.002,"NE",0.008,1.014,21,76.179,0,5.565,"NE",0,32.192,0.025,"NE",0.964,"NE",0.995,405.62
"2019-05-06",78.235,87.26,"NE",0.45,140.985,28.515,108.957,"NE",6.635,113.808,2.018,51.495,23.619,4.568,0,"NE",117.541,43.917,"NE",0.259,26.847,1.609,105.046,0.173,0.8,"NE",24.064,26.466,143.38,355.219,0.035,7.791,"NE",0,31.096,2.397,0.016,1.278,"NE",4.24,1538.719
"2019-05-07",40.853,1.17,"NE",2.115,183.079,48.112,109.966,"NE",6.717,121.986,0.833,78.731,8.821,6.676,0,"NE",209.739,57.148,"NE",0.259,29.367,0.323,77.488,0.107,0.56,"NE",29.946,5.082,119.241,546.387,0.035,27.559,"NE",0,24.979,0.998,0.128,2.166,"NE",14.779,1755.35
"2019-05-08",88.091,9.549,"NE",0.043,148.804,28.618,97.274,"NE",6.724,69.271,1.572,42.706,11.652,5.238,0,"NE",166.456,35.781,"NE",0.259,31.629,1.382,125.004,0.006,0.204,"NE",54.299,13.967,100.599,423.89,0,8.154,88.33,0,21.27,0.19,1.209,0.938,"NE",9.898,1593.007
"2019-05-09",52.694,2.755,"NE",3.501,74.597,35.2,102.061,"NE",6.732,80.951,1.544,35.428,1.286,3.961,0,"NE",140.742,56.258,"NE",0.259,35.271,7.317,132.895,0.539,0.637,"NE",56.69,12.867,91.884,419.594,0.059,32.515,132.09,1.443,26.992,3.568,"NE",1.075,"NE",7.199,1560.604
"2019-05-10",77.944,3.35,"NE",1.479,187.369,33.11,98.424,"NE",6.732,108.446,0.794,55.161,16.867,6.103,0,"NE",212.016,87.137,"NE",0.261,38.637,0.602,166.722,0.476,0.622,"NE",34.691,11.917,127.549,672.929,0.11,8.332,49.956,0.173,30.65,0.166,0.116,3.398,"NE",13.273,2055.512
"2019-05-11",71.131,4.354,"NE",0.194,11.23,15.377,110.908,"NE",7.1,91.071,1.953,36.963,19.184,4.681,0,"NE",189.377,62.228,"NE",0.27,35.056,0.944,143.567,0.259,0.459,"NE",1.086,5.909,118.107,423.43,0,24.95,49.956,0.173,9.66,2.092,1.471,0.798,"NE",12.737,1456.675
"2019-05-12",62.634,7.513,"NE",0.076,7.476,14.545,67.08,"NE",7.1,98.216,1.979,34.203,19.213,1.779,0,"NE",158.11,43.794,"NE",0.27,47.946,8.144,81.657,0.953,0,"NE",0.221,1.581,163.035,437.529,1.008,17.919,49.956,0.757,24.062,2.035,3.141,0.005,"NE",14.63,1378.567
"2019-05-13",92.235,27.089,"NE",0.659,92.01,43.989,280.883,"NE",7.209,161.712,2.01,111.184,34.024,16.17,0,"NE",331.84,108.277,"NE",0.27,41.36,2.757,182.96,1.483,0.035,"NE",3.108,24.417,247.884,1228.744,0.057,31.854,49.956,0.045,24.019,1.282,2.569,5.371,"NE",18.061,3175.523
"2019-05-14",98.963,3.546,"NE",3.372,78.625,46.394,320.944,"NE",7.209,114.586,1.458,58.151,29.861,6.972,0,"NE",284.802,92.175,"NE",0.27,37.904,5.148,171.478,1.105,0.042,"NE",50.944,14.646,204.621,988.1,0.153,16.421,21.877,0.045,22.497,0.047,0.695,1.179,"NE",11.254,2695.484
"2019-05-15",64.948,176.121,"NE",0.295,88.014,33.177,104.378,"NE",7.209,79.47,2.097,39.918,2.538,4.836,0,"NE",166.241,61.533,"NE",0.27,21.928,1.257,145.56,0.057,0.317,"NE",61.303,2.698,158.061,610.501,0.057,19.431,86.11,0.003,16.881,0.331,0.169,3.729,"NE",7.416,1966.854
"2019-05-16",71.244,54.783,"NE",1.702,124.006,34.523,100.2,"NE",7.209,107.619,2.116,47.631,"NE",3.319,0,"NE",188.066,91.575,"NE",0.27,20.895,5.466,133.711,0.65,0.5,"NE",50.959,13.869,151.679,580.376,0,4.651,74.21,1.974,17.281,0.454,0.017,2.951,"NE",10.363,1904.269
"2019-05-17",112.806,218.056,"NE",0.119,339.014,41.566,161.451,"NE",7.209,122.368,1.723,69.788,56.054,7.576,0,"NE",316.314,88.867,"NE",0.27,14.824,1.42,122.694,0.576,0,"NE",100.711,15.167,218.39,979.081,0.014,27.142,74.21,0.015,29.623,1.12,3.425,1.032,"NE",18.126,3150.751
"2019-05-18",77.633,14.272,"NE",0.027,1.841,11.951,40.075,"NE",7.273,39.17,1.723,15.792,8.958,1.101,0,"NE",66.724,10.473,"NE",0.27,12.699,0.075,38.963,0.218,0.055,"NE",0.008,1.041,34.462,126.299,0,17.838,0,0.017,30.352,0.101,3.555,0.218,"NE",2.252,565.436
"2019-05-19",52.399,26.55,"NE",0.489,7.634,18.727,44.515,"NE",7.273,93.38,1.723,27.071,8.421,2.336,0,"NE",126.2,88.761,"NE",0.27,26.922,0.544,129.699,0.191,0.007,"NE",0.183,2.569,115.738,339.252,0.036,12.591,0,0.017,6.878,0.454,3.619,0.909,"NE",8.363,1153.721
"2019-05-20",76.974,6.97,"NE",1.595,78.87,22.326,138.715,"NE",7.715,79.489,1.723,56.8,5.474,4.449,0,"NE",189.553,69.95,"NE",0.27,37.877,5.632,105.404,0.06,0.013,"NE",85.957,37.897,103.155,532.299,0.008,11.138,96.01,0,29.151,1.884,3.589,0.423,"NE",6.791,1798.161
"2019-05-21",65.625,17.294,"NE",3.023,60.663,42.324,113.143,"NE",7.638,56.603,0.762,27.187,"NE",7.465,0,"NE",94.07,29.667,"NE",0.27,4.182,1.555,60.599,0.33,0.001,"NE",81.479,14.52,84.664,362.239,0.007,7.33,96.57,0.136,34.09,0.877,3.717,1.33,"NE",4.191,1283.551
"2019-05-22",59.432,15.829,"NE",0.247,69.129,35.59,84.525,"NE",7.789,53.796,1.925,69.7,4.841,5.42,0,"NE",170.22,40.464,"NE",0.27,1.809,1.582,86.252,0.847,0.396,"NE",68.456,2.939,81.78,461.416,0.15,11.108,53.27,0.028,32.745,0.053,3.503,0.243,"NE",6.301,1432.055
"2019-05-23",82.082,0.026,"NE",0.278,42.107,31.623,66.766,"NE",7.789,62.531,1.698,38.359,19.484,5.272,0,"NE",106.459,49.396,"NE",0.27,1.74,0.634,36.151,0.017,0.018,"NE",51.924,3.024,52.738,341.141,0,22.054,74.56,0,29.472,0.527,0.231,1.867,"NE",6.07,1136.308
"2019-05-24",84.78,14.567,"NE",0.101,41.398,37.435,109.554,"NE",7.789,51.927,1.896,34.689,2.555,6.617,0,"NE",103.757,37.064,"NE",0.27,0.385,3.266,49.131,0.226,0.002,"NE",48.122,4.656,74.769,357.43,0.366,24.084,35.83,0.005,30.2,0.143,3.176,1.417,"NE",5.835,1173.442
"2019-05-25",65.184,1.55,"NE",0.114,2.922,6.956,17.192,"NE",7.789,14.063,0.759,8.005,2.579,4.303,0,"NE",33.967,5.58,"NE",0.27,0.04,3.502,9.251,0.014,0,"NE",0.013,4.204,22.271,65.705,0.009,4.994,0,0,25.077,0.154,3.208,0.818,"NE",1.92,312.413
"2019-05-26",81.424,0,"NE",0.038,10.439,10.622,43.744,"NE",7.783,48.358,0.759,31.44,0.493,4.688,0,"NE",138.974,37.946,"NE",0.27,3.186,0.366,34.17,0.521,0.154,"NE",0.285,3.975,94.592,348.258,0.613,13.88,0,0,4.802,1.7,0.03,0.454,"NE",4.561,928.525
"2019-05-27",56.599,2.3,"NE",0.145,37.283,32.214,107.363,"NE",7.072,81.522,0.135,38.027,0.073,7.429,0,"NE",235.24,48.297,"NE",0.27,1.23,"NE",49.373,0.178,0.105,"NE",74.798,30.35,159.863,608.628,0.204,14.607,38.83,0,15.785,0.199,0.042,1.454,"NE",9.393,1659.008
"2019-05-28",56.826,6.799,"NE",0.723,86.754,50.062,70.189,"NE",6.444,40.674,0.135,20.666,10.284,7.117,0,"NE",98.299,29.999,"NE",0.27,0.572,3.083,56.381,1.078,0,"NE",56.528,2.143,100.554,382.229,0.03,4.741,38.43,0.049,30.878,0.09,0.011,0.833,"NE",5.97,1168.841
"2019-05-29",74.222,12.991,"NE",0.13,61.803,36.458,71.525,"NE",6.546,39.435,0.135,22.573,12.166,5.052,0,"NE",129.59,31.751,"NE",0.27,1.425,1.438,60.059,0.009,0,"NE",31.647,23.44,60.682,386.699,0.279,24.17,57.51,0.113,32.435,0.075,3.407,1.678,"NE",4.274,1193.987
"2019-05-30",71.443,16.159,"NE",0.058,120.129,40.991,87.591,"NE",6.546,84.078,0.944,48.33,18.388,8.063,0,"NE",240.874,44.936,"NE",0.27,3.52,4.314,95.724,0.199,0.028,"NE",66.018,6.207,143.07,684.065,0.019,33.891,46.47,0.113,31.765,0.096,3.634,1.414,"NE",8.771,1918.118
"2019-05-31",40.927,24.44,"NE",0.252,165.759,43.607,60.861,"NE",6.546,67.461,2.057,34.578,2.455,5.203,0,"NE",147.676,51.293,"NE",0.27,0.652,4.199,33.159,0.082,0,"NE",39.58,3.171,117.93,457.35,0.091,22.368,60.22,0.113,16.657,0.256,3.358,0.687,"NE",6.908,1420.166
"2019-06-01",71.282,0,"NE",0.054,3.326,7.458,13.176,"NE",6.541,10.195,2.135,6.458,10.764,3.599,0,"NE",38.605,7.627,"NE",0.27,0.03,4.039,22.766,0.059,0.403,"NE",0.001,0.434,13.541,65.733,0,16.069,0,0.013,22.641,0.05,2.479,0.16,"NE",1.497,331.405
"2019-06-02",61.201,1.1,"NE",0.054,3.194,3.513,22.732,"NE",6.541,10.178,2.06,6.146,18.963,2.22,0,"NE",29.519,8.666,"NE",0.27,0.02,0.121,2.241,0.014,0,"NE",0.037,0.019,22.456,73.063,0,2.913,0,0,31.903,0.092,3.125,0.04,"NE",1.461,313.862
"2019-06-03",38.856,12.067,"NE",0.095,128.114,29.52,62.909,"NE",6.611,49.192,2.06,32.293,18.784,4.467,0,"NE",140.042,38.199,"NE",0.27,4.006,1.496,71.527,0.152,0.125,"NE",29.199,8.827,97.168,507.675,0,4.647,66.59,0.033,30.569,0.108,3.536,1.462,"NE",7.935,1398.534
"2019-06-04",85.551,14.667,"NE",3.021,206.294,43.709,99.379,"NE",6.875,119.009,2.018,55.366,42.995,8.531,0,"NE",304.869,51.015,"NE",0.271,2.058,3.082,156.073,0.254,0.161,"NE",47.044,55.095,104.66,918.473,0.189,25.99,57.39,0.402,19.094,3.514,3.649,2.712,"NE",10.029,2453.439
"2019-06-05",47.256,13.541,"NE",0.334,125.053,45.954,65.385,"NE",6.91,58.062,2.057,39.424,20.932,7.986,0,"NE",189.621,43.321,"NE",0.271,1.98,0.188,81.827,0.589,0.143,"NE",0.135,11.239,89.59,596.352,0.011,41.074,51.35,0.004,25.043,0.194,0.013,1.843,"NE",5.757,1573.439
"2019-06-06",55.387,1.05,"NE",0.021,220.002,32.082,90.348,"NE",5.666,66.611,1.415,31.942,51.49,6.343,0,"NE",144.015,26.075,"NE",0.275,0.08,0.488,41.213,0.164,0,"NE",65.573,5.084,80.436,383.731,0.003,37.707,65.56,0,26.238,1.634,0.159,0.565,"NE",7.166,1448.523
"2019-06-07",64.944,8.6,"NE",0.021,129.759,44.675,86.961,"NE",5.986,47.608,1.924,32.476,35.788,7.901,0,"NE",162.552,49.99,"NE",0.275,0.229,0.13,59.711,0.43,0.002,"NE",2.754,33.146,81.811,393.861,0,12.618,42.95,0.149,28.38,0.258,0.242,0.791,"NE",6.709,1343.631
"2019-06-08",63.842,0.167,"NE",0.021,6.086,7.885,13.49,"NE",5.496,13.47,2.028,4.975,5.127,4.324,0,"NE",33.064,7.889,"NE",0.275,0,0.042,18.856,0,0.416,"NE",0.844,0.08,17.357,111.532,0,37.628,42.95,0,31.157,0.019,0.242,0.075,"NE",1.133,430.47
"2019-06-09",79.091,7.047,"NE",0.021,5.02,8.299,14.633,"NE",5.501,14.698,1.981,13.897,20.999,2.327,0,"NE",50.981,5.175,"NE",0.285,0.744,2.967,7.508,0.328,0.195,"NE",0.012,0.182,17.33,120.449,0.002,7.399,42.95,0,33.267,1.404,0.043,0.003,"NE",1.548,466.286
"2019-06-10",87.059,8.28,"NE",0.021,105.525,26.287,90.793,"NE",5.839,52.854,2.015,33.158,31.478,4.88,0,"NE",113.485,71.176,"NE",0.285,0.109,2.404,36.365,0.095,0.06,"NE",50.052,4.232,75.717,319.621,0.05,8.21,9.64,0,32.578,0.213,0.305,0.857,"NE",4.412,1178.055
"2019-06-11",54.833,7.7,"NE",0.021,181.091,37.857,50.558,"NE",6.05,45.484,2.106,27.123,37.159,6.499,0,"NE",105.459,36.867,"NE",0.285,1.04,0.165,53.471,0.037,0.182,"NE",47.647,3.349,64.894,362.846,0.029,16.641,32.56,0,28.784,0.542,0.464,0.596,"NE",3.157,1215.496
"2019-06-12",78.518,5.95,"NE",0.021,141.031,38.176,96.682,"NE",6.081,62.331,0.001,51.957,2.371,5.34,0,"NE",147.51,32.239,"NE",0.285,0.01,0.071,95.684,0.504,0.21,"NE",44.843,1.612,67.063,400.108,0.085,36.732,46.48,0,31.678,0.042,0.465,0.878,"NE",3.157,1398.115
"2019-06-13",103.221,0,"NE",0.021,102.842,49.399,87.296,"NE",6.297,78.009,0.001,27.29,1.731,8.433,0,"NE",151.872,32.343,"NE",0.285,0.227,3.316,97.696,0.232,0.012,"NE",40.824,3.528,67.428,507.884,0.164,33.721,58.38,0.003,27.9,0.733,"NE",1.023,"NE",4.66,1496.771
"2019-06-14",75.536,18.001,"NE",0.021,109.577,45.378,86.439,"NE",6.297,79.97,0.318,38.82,9.961,7.423,0,"NE",146.953,42.96,"NE",0.285,0.012,0.08,80.513,0.086,0.005,"NE",0.752,2.067,110.615,436.463,0.07,29.915,58.8,0.001,28.921,2.606,2.656,3.598,"NE",8.458,1433.557
"2019-06-15",63.779,0.13,"NE",0.078,7.615,11.61,44.374,"NE",6.297,33.569,2.064,12.429,1.874,3.543,0,"NE",58.46,12.448,"NE",0.286,0.802,0.019,57.466,0.042,0,"NE",0.243,1.995,24.551,155.596,0.003,49.405,79.85,0.274,26.077,0.985,"NE",0.298,"NE",3.501,659.663
"2019-06-16",73.237,13.1,"NE",0.349,17.516,9.768,46.272,"NE",6.297,69.468,2.023,41.587,0.734,3.862,0,"NE",137.851,33.872,"NE",0.286,0.318,0.329,57.466,0.182,0.826,"NE",0.058,4.469,77.046,279.873,0.026,16.794,37,0.044,15.013,0.011,"NE",0.204,"NE",8.924,954.805
"2019-06-17",48.719,0,"NE",0.496,41.776,33.529,108.299,"NE",6.302,91.714,1.752,43.158,0.755,5.229,0,"NE",199.699,96.533,"NE",0.287,0.259,0.936,57.466,0.18,1.1,"NE",13.92,3.422,96.78,685.902,0.003,23.765,88.13,0.013,11.521,0.423,0.062,0.958,"NE",10.053,1673.141
"2019-06-18",68.502,0.1,"NE",0.991,97.324,42.612,92.92,"NE",6.302,47.299,0.398,26.186,0.758,6.083,0,"NE",138.019,78.955,"NE",0.287,0.1,0.016,66.979,0.397,0.175,"NE",52.795,3.324,108.802,424.981,0.014,15.237,64.5,0,14.898,2.908,0.019,0.763,"NE",9.849,1372.493
